"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Mazar_Barnett","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Birdlife_International"
"http://es.dbpedia.org/resource/Birdlife_International","http://www.w3.org/2000/01/rdf-schema#label","Birdlife International"
"http://es.dbpedia.org/resource/Birdlife_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074pfz"
"http://es.dbpedia.org/resource/Birdlife_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birdlife_International"
"http://es.dbpedia.org/resource/Birdlife_International","http://dbpedia.org/ontology/wikiPageID",3133977
"http://es.dbpedia.org/resource/Birdlife_International","http://dbpedia.org/ontology/wikiPageRevisionID",32023957
"http://es.dbpedia.org/resource/Birdlife_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BirdLife_International"
"http://es.dbpedia.org/resource/Birdlife_International","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Birdlife_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birdlife_International?oldid=32023957&ns=0"
"http://es.wikipedia.org/wiki/Birdlife_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birdlife_International"
