"subject","predicate","object"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://www.w3.org/2000/01/rdf-schema#label","McDonnell XV-1"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://www.w3.org/2000/01/rdf-schema#comment","El McDonnell XV-1 fue un girodino experimental desarrollado por un programa de investigación conjunto entre la Fuerza Aérea y el Ejército estadounidenses, para explorar tecnologías que desarrollasen una aeronave que pudiera despegar y aterrizar como un helicóptero, pero volar a velocidades más altas, similar a un avión convencional. El XV-1 alcanzaría la velocidad de 320 km/h, más rápido que cualquier nave de rotores anterior, pero el programa terminó debido al ruido de los reactores de punta y a la complejidad de la tecnología, que solo le proporcionaba una modesta ventaja en prestaciones."
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://xmlns.com/foaf/0.1/name","McDonnell XV-1"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_McDonnell"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_propulsores_monomotores"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotor_de_velocidad_reducida"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_propulsados_por_reactores_de_punta_de_pala"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_experimentales_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McDonnell_XV-1"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/autonomía","954.0"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/capacidad","Dos pasajeros o dos literas"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/diámetroRotor","9,4 m"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/fabricante","McDonnell Aircraft"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/imagen","McDonnell_XV-1_NASA.jpg"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/longitud","15,37 m"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/nombre","McDonnell XV-1"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/otrosGeneral","* Envergadura: 7,92 m"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/pesoCargado","2497.0"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/pesoVacío","1940.0"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/pieDeFoto","Primer prototipo del XV-1."
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/potencia","391.0"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/primerVuelo",14
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/referencia","Harding"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/régimenAscenso","6.6"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/secuencias","* Secuencia L-_ : ← L-22 - L-23 - L-24 - L-25 - L-26 - L-27 - L-28
* Secuencia H-_ : ← H-32 - H-33 - H-34 - H-35 - H-37 - H-39 - H-40 →
* Secuencia V-_ : XV-1 - XV-2 - XV-3"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/similares","*  Bell XV-3
*  Fairey Jet Gyrodyne
*  CarterCopter"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/techoVuelo","6000 m"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Girodino"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/unidadesConstruidas",2
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/usuario","Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://es.dbpedia.org/property/vcrucero","222.0"
