"subject","predicate","object"
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://www.w3.org/2000/01/rdf-schema#label","Fedor Dostoyevski"
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032l1"
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fedor_Dostoyevski"
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://dbpedia.org/ontology/wikiPageID",478906
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://dbpedia.org/ontology/wikiPageRevisionID",40637147
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Fedor_Dostoyevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fedor_Dostoyevski?oldid=40637147&ns=0"
"http://es.wikipedia.org/wiki/Fedor_Dostoyevski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fedor_Dostoyevski"
"http://es.dbpedia.org/resource/Alberto_Barrera_Tyszka","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Fedor_Dostoyevski"
