"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiscus_judaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Joshua_ben_Sie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Simón_bar_Giora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Hananel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Ananías_ben_Ananías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Joshua_ben_Fabus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/2000/01/rdf-schema#label","Judíos y judaísmo en el Imperio Romano"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos y judaísmo en el Imperio Romano"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_el_mundo_grecorromano"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_del_mundo_grecorromano"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://dbpedia.org/ontology/wikiPageID",6025792
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",70190438
"http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano?oldid=70190438&ns=14"
"http://es.dbpedia.org/resource/Jesús_ben_Damneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Religio_licita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Judaísmo_del_Segundo_Templo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Caifás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Judas_el_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Eleazar_ben_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Ananías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Gamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Anás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Juan_de_Giscala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Simón_ben_Boethus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
"http://es.dbpedia.org/resource/Rebelión_de_Bar_Kojba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_y_judaísmo_en_el_Imperio_Romano"
