"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Priest_la_Feuille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Priest-la-Feuille"
"http://es.wikipedia.org/wiki/Saint-Priest-la-Feuille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Priest-la-Feuille"
"http://es.dbpedia.org/resource/La_Souterraine","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Saint-Priest-la-Feuille"
"http://dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Priest-la-Feuille"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-la-Feuille"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Priest-la-Feuille  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de La Souterraine. Su población en el censo de 1999 era de 619 habitantes. Está integrada en la Communauté de communes du Pays Sostranien. Saint-Priest forma parte de uno de los itinerarios del Camino de Santiago, la Via Lemovicensis, que se inicia en Vézelay."
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfk_p"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://xmlns.com/foaf/0.1/name","Saint-Priest-la-Feuille"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago_(Via_Lemovicensis)"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Priest-la-Feuille"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/códigoPostal",23300
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/dirigentesNombres","Gilles Neveu"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/elevaciónAlta","456 m"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/elevaciónBaja","328 m"
"http://es.dbpedia.org/resource/Saint-Priest-la-Feuille","http://es.dbpedia.org/property/elevaciónMedia","456 m"
