"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2003-04","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03"
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://www.w3.org/2000/01/rdf-schema#label","Croacia Prva HNL 2002/03"
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463x_6"
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croacia_Prva_HNL_2002/03"
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://dbpedia.org/ontology/wikiPageID",7064497
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://dbpedia.org/ontology/wikiPageRevisionID",88931113
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2002-03"
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croacia_Prva_HNL_2002/03?oldid=88931113&ns=0"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2001-02","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03"
"http://es.wikipedia.org/wiki/Croacia_Prva_HNL_2002/03","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croacia_Prva_HNL_2002/03"
