"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla"
"http://es.dbpedia.org/resource/Batalla","http://www.w3.org/2000/01/rdf-schema#label","Batalla"
"http://es.dbpedia.org/resource/Batalla","http://www.w3.org/2000/01/rdf-schema#comment","Una batalla se podría definir como un combate entre dos o más contendientes en donde cada uno de ellos tratará de derrotar a los demás. Las batallas tienen lugar más a menudo durante las guerras o las campañas militares y normalmente pueden ser bien definidas por el espacio, el tiempo y la acción llevada a cabo. Las guerras y las campañas son guiadas por la estrategia mientras que las batallas son las fases en las que se emplea la táctica. El estratega alemán Carl von Clausewitz manifestó que ""el empleo de batallas para ganar el fin de la guerra"" era la esencia de la estrategia."
"http://es.dbpedia.org/resource/Batalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bvx"
"http://es.dbpedia.org/resource/Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas"
"http://es.dbpedia.org/resource/Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Batalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla"
"http://es.dbpedia.org/resource/Batalla","http://dbpedia.org/ontology/wikiPageID",74452
"http://es.dbpedia.org/resource/Batalla","http://dbpedia.org/ontology/wikiPageRevisionID",126874624
"http://es.dbpedia.org/resource/Batalla","http://dbpedia.org/ontology/wikiPageLength",28048
"http://es.dbpedia.org/resource/Batalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla?oldid=126874624&ns=0"
"http://es.dbpedia.org/resource/Batalla","http://dbpedia.org/ontology/abstract","Una batalla se podría definir como un combate entre dos o más contendientes en donde cada uno de ellos tratará de derrotar a los demás. Las batallas tienen lugar más a menudo durante las guerras o las campañas militares y normalmente pueden ser bien definidas por el espacio, el tiempo y la acción llevada a cabo. Las guerras y las campañas son guiadas por la estrategia mientras que las batallas son las fases en las que se emplea la táctica. El estratega alemán Carl von Clausewitz manifestó que ""el empleo de batallas para ganar el fin de la guerra"" era la esencia de la estrategia. Antiguamente, también era denominado batalla el centro de un ejército, distinguiéndolo así de la vanguardia de este y de su retaguardia. Aunque, también antiguamente se usaba batalla para definir cada uno de los grupos en los que era dividido un ejército.{{cita|""Las batallas son monótonas repeticiones del mismo absurdo espectáculo y en muy pocas puede señalarse el triunfo del ingenio sobre la fuerza""."
"http://es.dbpedia.org/resource/Majin_Bone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Batalla"
"http://es.dbpedia.org/resource/Batallar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla"
"http://es.dbpedia.org/resource/Batallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla"
"http://dbpedia.org/resource/Battle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla"
