"subject","predicate","object"
"http://es.dbpedia.org/resource/Collado_de_la_Gallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Puertos de montaña de Andorra"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de montaña de Andorra"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_por_país"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Andorra"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://dbpedia.org/ontology/wikiPageID",2729381
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",65760447
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_montaña_de_Andorra?oldid=65760447&ns=14"
"http://es.dbpedia.org/resource/Ordino-Arcalís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra"
"http://es.dbpedia.org/resource/Puerto_de_Envalira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra"
"http://es.dbpedia.org/resource/Vallnord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Andorra"
