"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bouaflé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouaflé"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/2000/01/rdf-schema#label","Bouaflé"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/2000/01/rdf-schema#comment","Bouaflé es un departamento de la región de Marahoué, Costa de Marfil. En mayo de 2014 tenía una población censada de 409 683 habitantes.​ Se encuentra ubicado en el centro del país, junto a la orilla occidental de la presa de Kossou y del río Bandama. Es el lugar de nacimiento de la atleta Marie-Josée Ta Lou (1988-)."
"http://es.dbpedia.org/resource/Bouaflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bouaflé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouaflé"
"http://es.dbpedia.org/resource/Bouaflé","http://es.dbpedia.org/property/mapaLoc","África"
"http://es.dbpedia.org/resource/Bouaflé","http://es.dbpedia.org/property/mapaLoc","Costa de Marfil"
"http://es.dbpedia.org/resource/Bouaflé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Marahoué"
"http://es.dbpedia.org/resource/Bouaflé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bouaflé","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bouaflé","http://dbpedia.org/ontology/wikiPageID",8646120
"http://es.dbpedia.org/resource/Bouaflé","http://dbpedia.org/ontology/wikiPageRevisionID",122321282
"http://es.dbpedia.org/resource/Bouaflé","http://dbpedia.org/ontology/wikiPageLength",899
"http://es.dbpedia.org/resource/Bouaflé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bouaflé","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bouaflé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bouaflé?oldid=122321282&ns=0"
"http://es.dbpedia.org/resource/Bouaflé","http://dbpedia.org/ontology/abstract","Bouaflé es un departamento de la región de Marahoué, Costa de Marfil. En mayo de 2014 tenía una población censada de 409 683 habitantes.​ Se encuentra ubicado en el centro del país, junto a la orilla occidental de la presa de Kossou y del río Bandama. Es el lugar de nacimiento de la atleta Marie-Josée Ta Lou (1988-)."
"http://dbpedia.org/resource/Bouaflé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouaflé"
