"subject","predicate","object"
"http://es.dbpedia.org/resource/Suño_Acebrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterodontus_zebra"
"http://dbpedia.org/resource/Zebra_bullhead_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterodontus_zebra"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus zebra"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/2000/01/rdf-schema#comment","El suño acebrado (Heterodontus zebra) es un tiburón cornudo de la familia Heterodontidae, que habita en el océano Pacífico occidental subtropical entre las latitudes 40º N y 20º , a profundidades de entre 50 y 200 m. Su reproducción es ovípara."
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw5xm"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://xmlns.com/foaf/0.1/name","Suño acebrado"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodontiformes"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterodontus_zebra"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://es.dbpedia.org/property/asesores","Barratt, P. y Cavanagh, R.D."
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://es.dbpedia.org/property/binomial","Heterodontus zebra"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://es.dbpedia.org/property/binomialAuthority","Gray, 1831"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Heterodontus_zebra","http://es.dbpedia.org/property/consultado",30
