"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejido_conectivo_denso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejido_conectivo"
"http://es.dbpedia.org/resource/Tejido_conjuntivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejido_conectivo"
"http://es.dbpedia.org/resource/Tejido_conectivo_irregular_denso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejido_conectivo"
"http://es.dbpedia.org/resource/Tejido_conectivo_regular_denso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejido_conectivo"
"http://es.dbpedia.org/resource/Tejido_conectivo_reticular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejido_conectivo"
"http://es.dbpedia.org/resource/Adventicia_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejido_conectivo"
"http://es.dbpedia.org/resource/Categoría:Tejido_conectivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tejido_conectivo","http://www.w3.org/2000/01/rdf-schema#label","Tejido conectivo"
"http://es.dbpedia.org/resource/Categoría:Tejido_conectivo","http://www.w3.org/2004/02/skos/core#prefLabel","Tejido conectivo"
"http://es.dbpedia.org/resource/Categoría:Tejido_conectivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejidos_(biología)"
"http://es.dbpedia.org/resource/Categoría:Tejido_conectivo","http://dbpedia.org/ontology/wikiPageID",9516076
"http://es.dbpedia.org/resource/Categoría:Tejido_conectivo","http://dbpedia.org/ontology/wikiPageRevisionID",127843482
"http://es.dbpedia.org/resource/Categoría:Tejido_conectivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tejido_conectivo?oldid=127843482&ns=14"
