"subject","predicate","object"
"http://es.dbpedia.org/resource/Dear_Diary,_My_Teen_Angst_Has_a_Body_Count","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aesthetic"
"http://es.dbpedia.org/resource/Dear_Diary,_My_Teen_Angst_Has_a_Body_Count","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic_Demos","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic_Demos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/2000/01/rdf-schema#label","Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/2000/01/rdf-schema#comment","Aesthetic (traducido como Estética) es el primer trabajo de la banda de post hardcore, From First to Last, en junio del 2003. Este EP contiene a Phillip Reardon como vocalista. El nombre de la banda en ese entonces era First Too Last, en el año 2008, el EP se puso a venta en iTunes, donde la versión del álbum cambió a From First to Last. Previo a este EP, la banda grabó 4 canciones como demo, creando así el Aesthetic Demos. Publicado en internet en 2002."
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pm7xm"
"http://es.dbpedia.org/resource/Aesthetic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Aesthetic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Aesthetic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-hardcore"
"http://es.dbpedia.org/resource/Aesthetic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_From_First_To_Last"
"http://es.dbpedia.org/resource/Aesthetic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/actual","Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aesthetic_Demos"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/discográfica","Four Leaf"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/duración","1310.0"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_melódico"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/From_First_to_Last"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/nombre","Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dear_Diary,_My_Teen_Angst_Has_a_Body_Count"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/productor","Lee Dyess, From First to Last"
"http://es.dbpedia.org/resource/Aesthetic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/wikiPageID",517573
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/wikiPageRevisionID",130455124
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/Work/runtime","21.833333333333332"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/wikiPageLength",5591
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/band","From First to Last"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/runtime",1310.0
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/title","Aesthetic"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_melódico"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_hardcore"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aesthetic_Demos"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/From_First_to_Last"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dear_Diary,_My_Teen_Angst_Has_a_Body_Count"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Aesthetic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aesthetic?oldid=130455124&ns=0"
"http://es.dbpedia.org/resource/Aesthetic","http://dbpedia.org/ontology/abstract","Aesthetic (traducido como Estética) es el primer trabajo de la banda de post hardcore, From First to Last, en junio del 2003. Este EP contiene a Phillip Reardon como vocalista. El nombre de la banda en ese entonces era First Too Last, en el año 2008, el EP se puso a venta en iTunes, donde la versión del álbum cambió a From First to Last. Previo a este EP, la banda grabó 4 canciones como demo, creando así el Aesthetic Demos. Publicado en internet en 2002."
"http://es.wikipedia.org/wiki/Aesthetic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aesthetic"
"http://dbpedia.org/resource/Aesthetic_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aesthetic"
