"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/2000/01/rdf-schema#label","Isla Oyarvide"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/2000/01/rdf-schema#comment","La isla Oyarvide (también llamada isla Oyarbide) se encuentra en el Río de la Plata y pertenece a la República Argentina. Forma parte de una reserva biológica del Partido de San Fernando en la Provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://xmlns.com/foaf/0.1/name","Isla Oyarvide"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Argentina"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Fernando"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Argentina_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_reservas_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Oyarvide"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/altitud",2
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/bandera",50
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Anexo:Partidos_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_de_la_Plata"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/mapaLoc","Gran Buenos Aires"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/nombre","Isla Oyarvide"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del la isla, respecto del Río de la Plata."
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/wikiPageID",4363104
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/wikiPageRevisionID",128993847
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914012234/http:/turismodeltaypesca.com.ar/"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiaelcamalote.com.ar"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pescaeneldelta.com"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516194720/http:/imagendelta.com.ar/"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/wikiPageLength",10573
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Oyarvide?oldid=128993847&ns=0"
"http://es.dbpedia.org/resource/Isla_Oyarvide","http://dbpedia.org/ontology/abstract","La isla Oyarvide (también llamada isla Oyarbide) se encuentra en el Río de la Plata y pertenece a la República Argentina. Forma parte de una reserva biológica del Partido de San Fernando en la Provincia de Buenos Aires."
"http://es.wikipedia.org/wiki/Isla_Oyarvide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Oyarvide"
"http://es.dbpedia.org/resource/Isla_Oyarbide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Oyarvide"
