"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://www.w3.org/2000/01/rdf-schema#label","Lenguas del Morehead y del alto Maro"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas del río Morehead y del alto Maro o lenguas yam son una familia lingüística de lenguas papúes. Incluye a muchas lenguas de la cuenca occidental del río Fly en el sureste de Papúa Nueva Guinea y de Papúa indonesia, cerca de los ríos  y . Ross (2005) tentativamente incluye a esta familia en las lenguas trans-Fly-Bulaka."
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j458cn"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_Morehead_y_del_Alto_Maro"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_del_Morehead_y_del_alto_Maro"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/familia","L. Morehead-Alto Maro"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/familia","Trans-Fly-Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/mapa","Morehead and Upper Maro River languages.svg"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/mapaDescripción","Las lenguas del Morhead y el Alto Maro:"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/sub","Yei"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/sub","Nambu"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/sub","Tonda"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/sub","Tonda-Kanum"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Río_Fly"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Río_Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://dbpedia.org/ontology/wikiPageID",6024197
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://dbpedia.org/ontology/wikiPageRevisionID",123550325
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131221235843/http:/people.anu.edu.au/christian.doehler/"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_del_Morehead_y_del_alto_Maro?oldid=123550325&ns=0"
"http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro","http://dbpedia.org/ontology/abstract","Las lenguas del río Morehead y del alto Maro o lenguas yam son una familia lingüística de lenguas papúes. Incluye a muchas lenguas de la cuenca occidental del río Fly en el sureste de Papúa Nueva Guinea y de Papúa indonesia, cerca de los ríos  y . Ross (2005) tentativamente incluye a esta familia en las lenguas trans-Fly-Bulaka."
"http://es.dbpedia.org/resource/Idioma_kanum","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro"
"http://es.dbpedia.org/resource/Lenguas_papúes_surcentrales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro"
"http://es.wikipedia.org/wiki/Lenguas_del_Morehead_y_del_alto_Maro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro"
"http://dbpedia.org/resource/Yam_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_del_Morehead_y_del_alto_Maro"
