"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sous-Montaigu"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/2000/01/rdf-schema#comment","Saint Martin-sous-Montaigu  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y ."
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh3v5"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://xmlns.com/foaf/0.1/name","Saint Martin-sous-Montaigu"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-sous-Montaigu"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/códigoPostal",71640
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/dirigentesNombres","Pierre Voarick desde 1988"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/elevaciónAlta",397
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/elevaciónBaja",214
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/gentilicio","Acimontimartinois"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/imageninferior",230
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/nombre","Saint Martin-sous-Montaigu"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/población",373
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/superficie",365
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Givry"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chalon-sur-Saône"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Martin-sous-Montaigu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Chalon_-_Val_de_Bourgogne"
