"subject","predicate","object"
"http://es.dbpedia.org/resource/S.C.A.T.:_Special_Cybernetic_Attack_Team","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Natsume_Co.,_Ltd"
"http://es.wikipedia.org/wiki/Natsume_Co.,_Ltd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natsume_Co.,_Ltd"
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://www.w3.org/2000/01/rdf-schema#label","Natsume Co., Ltd"
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043fz4"
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natsume_Co.,_Ltd"
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://dbpedia.org/ontology/wikiPageID",3954956
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",49973101
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natsume_(empresa)"
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Natsume_Co.,_Ltd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natsume_Co.,_Ltd?oldid=49973101&ns=0"
