"subject","predicate","object"
"http://es.dbpedia.org/resource/Lal_Thla_Muana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://www.w3.org/2000/01/rdf-schema#label","Altos comisionados de India en Botsuana"
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://www.w3.org/2004/02/skos/core#prefLabel","Altos comisionados de India en Botsuana"
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://dbpedia.org/ontology/wikiPageID",7217642
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://dbpedia.org/ontology/wikiPageRevisionID",97272671
"http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altos_comisionados_de_India_en_Botsuana?oldid=97272671&ns=14"
"http://es.dbpedia.org/resource/Harsh_Kumar_Bhasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Botsuana"
