"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mira_(reino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mira_(reino)"
"http://dbpedia.org/resource/Kingdom_of_Mira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mira_(reino)"
"http://es.dbpedia.org/resource/Mira_(reino)","http://www.w3.org/2000/01/rdf-schema#label","Mira (reino)"
"http://es.dbpedia.org/resource/Mira_(reino)","http://www.w3.org/2000/01/rdf-schema#comment","Mira fue un reino de Anatolia occidental, que fue tributario del reino de Arzawa y después de los hititas. Surgió hacia el  Estaba situado al nor-noroeste de Pisidia (Hapalla). El rey Mašḫuiluwas (también Maskhuiluwas) fue asediado por sus hermanos y obligado a huir a Hattusa; el nuevo rey proclamado se llamaba Kupanta-Kurunta, nombre que parece tener un connotación anti-hitita. Suppiluliuma I (que reinó en el segundo cuarto del siglo XIV a. C.), vio esta revuelta peligrosa y para atajarla dio a su hija en matrimonio a Mašḫuiluwas, al que después estableció en , (Hapalla se hizo finalmente con el control del reino de Mira) y utilizó el título de rey de Mira y Kuwaliya. El título de rey de Mira fue usado por el rey de Hapalla."
"http://es.dbpedia.org/resource/Mira_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_vasallos_hititas"
"http://es.dbpedia.org/resource/Mira_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Mira_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Turquía"
"http://es.dbpedia.org/resource/Mira_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Mira_(reino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mira_(reino)"
"http://es.dbpedia.org/resource/Mira_(reino)","http://dbpedia.org/ontology/wikiPageID",1194285
"http://es.dbpedia.org/resource/Mira_(reino)","http://dbpedia.org/ontology/wikiPageRevisionID",119286605
"http://es.dbpedia.org/resource/Mira_(reino)","http://dbpedia.org/ontology/wikiPageLength",4657
"http://es.dbpedia.org/resource/Mira_(reino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mira_(reino)?oldid=119286605&ns=0"
"http://es.dbpedia.org/resource/Mira_(reino)","http://dbpedia.org/ontology/abstract","Mira fue un reino de Anatolia occidental, que fue tributario del reino de Arzawa y después de los hititas. Surgió hacia el  Estaba situado al nor-noroeste de Pisidia (Hapalla). El rey Mašḫuiluwas (también Maskhuiluwas) fue asediado por sus hermanos y obligado a huir a Hattusa; el nuevo rey proclamado se llamaba Kupanta-Kurunta, nombre que parece tener un connotación anti-hitita. Suppiluliuma I (que reinó en el segundo cuarto del siglo XIV a. C.), vio esta revuelta peligrosa y para atajarla dio a su hija en matrimonio a Mašḫuiluwas, al que después estableció en , (Hapalla se hizo finalmente con el control del reino de Mira) y utilizó el título de rey de Mira y Kuwaliya. El título de rey de Mira fue usado por el rey de Hapalla. Piyama-Kurunta de Arzawa, en guerra con el rey hitita Mursili II, atacó a Mašḫuiluwas de Mira, y posiblemente destruyó la ciudad de Impa, pero Mašḫuiluwas le rechazó en una batalla y volvió a su capital, Hapanuwa, donde continuó siendo leal a los hititas, a los que debía el trono. Mursili II, habiendo triunfado sobre el rey de Arzawa, fue a Kuwaliya, donde estableció guarniciones (entre ellas en Impa) aparentemente para agradecer a Mašḫuiluwas su ayuda contra Arzawa. También estableció una guarnición e Hapanuwa y confirmó a Mašḫuiluwas los territorios de Kuwaliya y de Mira. Hapalla fue concedida a un tal Targasnallis. Los reyes de Mira-Kuwaliya, Hapalla y el río Seha firmaron un tratado reconociendo al reino hitita como soberano, al mismo tiempo que se reconoció su libertad. Mašḫuiluwas y su esposa Muwatti (hermana de Mursili) no tuvieron hijos y solicitaron a Mursili que reconociera como sucesor a nieto (adoptado como a hijo) a Kupanta-Kurunta. Un rey que las tablillas mencionan como E.gal.pap (los dos puntos sustituyen a las dos letras que faltan) se rebeló al oeste de Hatti durante dos años. Mašḫuiluwas cumplió en principio su palabra y estuvo en el lado del rey hitita, pero más tarde, cansado ya de su tutela, se unió al rebelde e incitó a la rebelión de  o Pitassa. Mursili regresó a Sallapa y cuando amenazó a Mašḫuiluwas, éste huyó al , mientras que su reino de Mira y Kuwaliya se rindieron. Mursili invadió Masa, causando muchos daños, y el rey rebelde fue obligado a rendirse y fue tratado con clemencia (era tío del rey) y enviado a Hattusa; en su lugar Mursili instaló a Kupanta-Kurunta. Se supone que E.gal.pap fue derrotado algún tiempo después. Mašḫuiluwas fue enviado a gobernar una ciudad sagrada de la región del río Siyanta, como sumo sacerdote. Kupanta-Kurunta de Mira era considerado miembro de la familia real, ya que su madre adoptiva era princesa (hermana de Mursili). Kupanta-Kurunta aportó contingentes militares del país al ejército hitita, contingentes que participaron en la Batalla de Qadesh, en el río Orontes, hacia el  En el reinado de Muwatalli II murió Kupanta-Kurunta y le sucedió Kupanta-Lamna, hijo de Kupanta-Kurunta de Mira-Kuwaliya, descendiente de los reyes de Arzawa por su padre, y de los reyes hititas por su madre, que era hija de Suppiluliuma I. Urhi-Tesub llegó al trono hitita bajo el nombre de Mursili III, e inmediatamente quiso deponer a algunos de los gobernadores de los antiguos estados de Arzawa y estableció el gobierno directo y marchó a la zona para consolidar su poder. En la guerra civil entre Mursili III y Hattusili III no es mencionada. Bajo Hattusili III era rey Kupanta-Kurunta II, según algunos el mismo rey que había subido al trono hacia el 1280 a. C., ya que Kupanta-Lamna o Lamma era la sumerización del nombre."
