"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 172 (Santa Fe Provincia)"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 172 o popularmente conocida como M de concesión provincial de Santa Fe es una línea de transporte público de pasajeros interurbana con recorrido original entre las ciudades de Rosario con Rosario y la planta de General Motors Argentina en la jurisdicción de Alvear. El servicio está actualmente operado por el grupo empresario Rosario Bus."
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/name","172 →173"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/homepage","http://www.rosariobus.com.ar/"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Rosario"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_la_Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_172_(Santa_Fe_Provincia)"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/actual",172
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Pérez_(Santa_Fe)_Pérez"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/logo","Rosario Bus SA - 2012 logo.svg"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/longitud","30.0"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/nombre",172
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/operador","Grupo Rosario Bus"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/servicios","Diurno y nocturno"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/siguiente",173
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_en_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/sitioWeb","http://www.rosariobus.com.ar/"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/tamañoLogo",300
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/velocidadMáxima",60
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/wikiPageID",9147078
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",122572003
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosariobus.com.ar/"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santafe.gov.ar/"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/MeanOfTransportation/length","3.0E7"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/length",30000.0
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/speedLimit",60.0
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_172_(Santa_Fe_Provincia)?oldid=122572003&ns=0"
"http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)","http://dbpedia.org/ontology/abstract","La línea 172 o popularmente conocida como M de concesión provincial de Santa Fe es una línea de transporte público de pasajeros interurbana con recorrido original entre las ciudades de Rosario con Rosario y la planta de General Motors Argentina en la jurisdicción de Alvear. El servicio está actualmente operado por el grupo empresario Rosario Bus."
"http://es.wikipedia.org/wiki/Línea_172_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_172_(Santa_Fe_Provincia)"
