"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tampico_(1863)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Centro_de_Investigación_y_de_Estudios_Avanzados","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Egidio_Torre_Cantú","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Egidio_Torre_Cantú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Lucio_Blanco","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Lucio_Blanco","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Lucio_Blanco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Pedro_Pérez_Ibarra","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Pedro_Pérez_Ibarra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Pedro_Pérez_Ibarra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Pedro_Pérez_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Ismael_García_Cabeza_de_Vaca","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Ismael_García_Cabeza_de_Vaca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/José_Elías_Leal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Marco_Antonio_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Marco_Antonio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Mauricio_Garcés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Mauricio_Garcés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Altamira","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Altamira","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Julio_Enrique_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Luis_Ahumada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Luis_Ahumada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Raúl_Varela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Raúl_Varela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Torneo_Clausura_2014_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Emilio_Portes_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Osvaldo_Lucas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
