"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Alegría_Rosales","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Alfredo_Alegría_Rosales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Bosawás","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Bosawás","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Departamento_de_Jinotega","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Departamento_de_Jinotega","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Jinotega"
"http://es.wikipedia.org/wiki/Jinotega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Cordillera_Isabelia","http://es.dbpedia.org/property/provincias","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Cordillera_Isabelia","http://es.dbpedia.org/property/valles","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Copa_Nicaragua_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Luis_Pastor_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/José_Rizo_Castellón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/José_Rizo_Castellón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Miss_Nicaragua_2012","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Jandir_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Jandir_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Blanca_Aráuz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Blanca_Aráuz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Blanca_Aráuz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Blanca_Aráuz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Diócesis_de_Jinotega","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/2000/01/rdf-schema#label","Jinotega"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/2000/01/rdf-schema#comment","Jinotega es un municipio y una ciudad de la República de Nicaragua, capital del departamento de Jinotega. El municipio de Jinotega tiene una población de 136.342 habitantes en 2017 y una superficie de 880,34km². Se divide en 6 distritos en el área urbana con 51 barrios y 6 distritos en el área rural con 112 comunidades. Fuente: Anuario Estadístico 2016 -18. Instituto Nacional de Información de Desarrollo INIDE - Nicaragua. ​"
"http://es.dbpedia.org/resource/Jinotega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376tz"
"http://es.dbpedia.org/resource/Jinotega","http://xmlns.com/foaf/0.1/name","Jinotega"
