"subject","predicate","object"
"http://es.dbpedia.org/resource/China_maoista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/China_maoísta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Historia_de_Republica_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Historia_de_República_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Historia_de_la_Republica_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China"
"http://es.wikipedia.org/wiki/Historia_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Historia de la República Popular China"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#comment","La República Popular China (chino simplificado: 中华人民共和国, chino tradicional: 中華人民共和國, pinyin: Zhōnghuá Rénmín Gònghéguó) es la república que actualmente ejerce la soberanía sobre la China continental y los territorios de Hong Kong y Macao. La República Popular fue proclamada en 1949, cuando las fuerzas del Partido Comunista de China, bajo el liderazgo de Mao Tse Tung, se impusieron al ejército de la República de China, el antiguo régimen chino, que desde entonces se ha mantenido en la isla de Taiwán que estaba bajo el gobierno de la República de China desde 1949. El líder supremo han sido Mao Zedong (1949-1976), Deng Xiaoping (1978-1989), Jiang Zemin (1989-2002), Hu Jintao (2002-2012) y Xi Jinping (2012 hasta el presente), mientras que Hua Guofeng actuó brevemente como el líder del país dur"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r55k"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/homepage","http://www.china.org.cn/spanish/xi-jk/108.htm"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",193297
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",130515620
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503015606/http:/www.embajadachina.es/esp/ztsj/zt14/t104304.htm"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.people.com.cn/spanish/200307/18/sp20030718_66268.html"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uDS0uSPnoQk"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060128021617/http:/www.libertaddigital.com/ilustracion_liberal/articulo.php/183"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.org.cn/spanish/xi-jk/108.htm"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.project-syndicate.org/commentary/yashengh3/Spanish"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageLength",144088
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_República_Popular_China?oldid=130515620&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_República_Popular_China","http://dbpedia.org/ontology/abstract","La República Popular China (chino simplificado: 中华人民共和国, chino tradicional: 中華人民共和國, pinyin: Zhōnghuá Rénmín Gònghéguó) es la república que actualmente ejerce la soberanía sobre la China continental y los territorios de Hong Kong y Macao. La República Popular fue proclamada en 1949, cuando las fuerzas del Partido Comunista de China, bajo el liderazgo de Mao Tse Tung, se impusieron al ejército de la República de China, el antiguo régimen chino, que desde entonces se ha mantenido en la isla de Taiwán que estaba bajo el gobierno de la República de China desde 1949. El líder supremo han sido Mao Zedong (1949-1976), Deng Xiaoping (1978-1989), Jiang Zemin (1989-2002), Hu Jintao (2002-2012) y Xi Jinping (2012 hasta el presente), mientras que Hua Guofeng actuó brevemente como el líder del país durante un período de transición (1976-1978). Para la historia de Taiwán bajo la República de China (1949-presente), véase el artículo Historia de la República de China en Taiwán."
