"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Primera_División_de_Samoa"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Samoa"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Oceanía"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Samoa"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Samoa"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/campeón","Faleasiu FC"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Samoa"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/logo","Flag of Samoa.svg"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/nivel",2
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/nombreOficial","Samoa First Division"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/pixels",180
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://es.dbpedia.org/property/primerCampeón","Togafuafua FC"
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://dbpedia.org/ontology/wikiPageID",9563562
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",130506309
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Primera_División_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Samoa?oldid=130506309&ns=0"
"http://es.dbpedia.org/resource/Strickland_Brothers_Lepea","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Samoa"
"http://es.wikipedia.org/wiki/Primera_División_de_Samoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Samoa"
