"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Jorge R. Gutiérrez"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge R. Gutiérrez (Ciudad de México, 31 de enero de 1975) es un animador, pintor, escritor, artista de guion gráfico, y director americano de origen mexicano que creó la serie animada El Tigre: las aventuras de Manny Rivera, emitida por Nickelodeon. Dirigió también la película animada The Book of Life."
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr76b"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://xmlns.com/foaf/0.1/name","Jorge R. Gutiérrez"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_México"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_R._Gutiérrez"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/apodo","Super Macho"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/imagen","Jorge Gutierrez , 2014 Comic-Con.jpg"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Mexico"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/nacionalidad","Mexicano estadounidense"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/nombre","Jorge R. Gutiérrez"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/obrasNotables","The Book of Life"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista_de_guion_gráfico"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Animador"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/pieDeImagen","Gutiérrez en la Comic-Con de 2014."
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tijuana"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/wikiPageID",4317448
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",130184749
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.super-macho.com/"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista_de_guion_gráfico"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Animador"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_R._Gutiérrez?oldid=130184749&ns=0"
"http://es.dbpedia.org/resource/Jorge_R._Gutiérrez","http://dbpedia.org/ontology/abstract","Jorge R. Gutiérrez (Ciudad de México, 31 de enero de 1975) es un animador, pintor, escritor, artista de guion gráfico, y director americano de origen mexicano que creó la serie animada El Tigre: las aventuras de Manny Rivera, emitida por Nickelodeon. Dirigió también la película animada The Book of Life."
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
"http://es.dbpedia.org/resource/El_Tigre:_las_aventuras_de_Manny_Rivera","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
"http://es.dbpedia.org/resource/El_Tigre:_las_aventuras_de_Manny_Rivera","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
"http://es.dbpedia.org/resource/Jorge_R._Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
"http://es.wikipedia.org/wiki/Jorge_R._Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
"http://dbpedia.org/resource/Jorge_Gutierrez_(animator)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_R._Gutiérrez"
