"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quiberon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiberon"
"http://dbpedia.org/resource/Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiberon"
"http://es.dbpedia.org/resource/Kiberen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiberon"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/2000/01/rdf-schema#label","Quiberon"
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/2000/01/rdf-schema#comment","Quiberon  (en bretón Kiberen) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y ."
"http://es.dbpedia.org/resource/Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06grc_"
"http://es.dbpedia.org/resource/Quiberon","http://xmlns.com/foaf/0.1/name","Kiberen"
"http://es.dbpedia.org/resource/Quiberon","http://xmlns.com/foaf/0.1/name","Quiberon"
