"subject","predicate","object"
"http://es.dbpedia.org/resource/Candy_Box","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rol_por_foro"
"http://es.dbpedia.org/resource/Candy_Box","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rol_por_foro"
"http://dbpedia.org/resource/Online_text-based_role-playing_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rol_por_foro"
"http://es.dbpedia.org/resource/Rol_por_foro","http://www.w3.org/2000/01/rdf-schema#label","Rol por foro"
"http://es.dbpedia.org/resource/Rol_por_foro","http://www.w3.org/2000/01/rdf-schema#comment","El rol por foro es una técnica de narración y participación de juegos de rol en la que, a diferencia del modo de juego tradicional, no es presencial y se desarrolla a través de foros en Internet. Se parece al Rol por eMail con características diferentes. La principal diferencia con el Rol por eMail es que los mensajes de cada jugador y el director de juego se colocan en el foro para que cualquiera pueda verlos, creando una experiencia narrativa que puede ser revisada por cualquiera con facilidad."
"http://es.dbpedia.org/resource/Rol_por_foro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vg3m"
"http://es.dbpedia.org/resource/Rol_por_foro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_rol"
"http://es.dbpedia.org/resource/Rol_por_foro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rol_por_foro"
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/wikiPageID",466968
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/wikiPageRevisionID",120189978
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunidadumbria.com"
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klaskan.com/"
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronicasroleras.es"
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elroldesiempreonline.com/"
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/wikiPageLength",4347
"http://es.dbpedia.org/resource/Rol_por_foro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rol_por_foro?oldid=120189978&ns=0"
"http://es.dbpedia.org/resource/Rol_por_foro","http://dbpedia.org/ontology/abstract","El rol por foro es una técnica de narración y participación de juegos de rol en la que, a diferencia del modo de juego tradicional, no es presencial y se desarrolla a través de foros en Internet. Se parece al Rol por eMail con características diferentes. Surgió a raíz de los juegos por IRC o chat, por cuestiones de comodidad: no requería que todos los jugadores estuviesen presentes a la vez en una conexión. Esto supone una mayor lentitud a la hora de desarrollar la trama, pero permite a los jugadores meditar su respuesta y ahondar en la interpretación de los personajes así como en los detalles de la escena. Así mismo, también permite que participen en una misma partida jugadores de cualquier parte del globo. Cobró especial popularidad a partir de 2009, aunque a día de hoy la comunidad de gente que frecuentaba esta forma de rol ha ido disminuyendo cuantiosamente. La principal diferencia con el Rol por eMail es que los mensajes de cada jugador y el director de juego se colocan en el foro para que cualquiera pueda verlos, creando una experiencia narrativa que puede ser revisada por cualquiera con facilidad. La principal ventaja de este sistema, no obstante, sigue siendo la comodidad para sus participantes que no necesitan dedicar demasiado tiempo ni jugar a horas concretas."
"http://es.wikipedia.org/wiki/Rol_por_foro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rol_por_foro"
