"subject","predicate","object"
"http://dbpedia.org/resource/Audi_allroad_quattro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audi_A6_allroad_quattro"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://www.w3.org/2000/01/rdf-schema#label","Audi A6 allroad quattro"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://www.w3.org/2000/01/rdf-schema#comment","El Audi allroad quattro (desde 2006 Audi A6 allroad quattro) es la variante todocamino del Audi A6 Avant. Se diferencia del modelo original por su tracción integral permanente con suspensión neumática de serie, una mayor altura del suelo, así como guardabarros expuestos y protegidos delante y atrás. Con la suspensión autoregulable se puede desplazar la distancia al suelo en cuatro niveles (C5). En el nivel más alto la distancia al suelo es de 20,8 centímetros en el C5 y en el C6 alcanza 18,5 centímetros. Durante las velocidades más altas el nivel se reduce de nuevo automáticamente para reducir la resistencia aerodinámica."
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l7vw"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://xmlns.com/foaf/0.1/name","Audi A6 allroad quattro"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Audi"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_E"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1990"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audi_A6_allroad_quattro"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://es.dbpedia.org/property/carrocería","Familiar cinco puertas"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_delantera"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_en_las_cuatro_ruedas"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://es.dbpedia.org/property/dimensiones",4810
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro","http://es.dbpedia.org/property/dimensiones",4951
