"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)"
"http://es.dbpedia.org/resource/Sistema_de_pizarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)"
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en pizarra (informática)"
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura software en pizarra es un modelo arquitectónico de software habitualmente utilizado en sistemas expertos, sistemas multiagente y, en general, ."
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w8g1"
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_software"
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_en_pizarra_(informática)"
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://dbpedia.org/ontology/wikiPageID",528603
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",118764963
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_en_pizarra_(informática)?oldid=118764963&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)","http://dbpedia.org/ontology/abstract","La arquitectura software en pizarra es un modelo arquitectónico de software habitualmente utilizado en sistemas expertos, sistemas multiagente y, en general, ."
"http://es.wikipedia.org/wiki/Arquitectura_en_pizarra_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)"
"http://dbpedia.org/resource/Blackboard_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_en_pizarra_(informática)"
