"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Da-mi"
"http://es.wikipedia.org/wiki/Kim_Da-mi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Da-mi"
"http://es.dbpedia.org/resource/Itaewon_Class","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Da-mi"
"http://es.dbpedia.org/resource/Itaewon_Class","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Da-mi"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/2000/01/rdf-schema#label","Kim Da-mi"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/2000/01/rdf-schema#comment","Kim Da-mi (9 de abril de 1995) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Kim_Da-mi","http://xmlns.com/foaf/0.1/name","Kim Da-mi"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190127055637/http:/and-ent.com/bbs/board.php%3Fbo_table=21&wr_id=24"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Da-mi"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/child","yes"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/hangul","김다미"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/hanja","!"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/imagen","Kim Dami 20200130.jpg"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/mr","Kim Tami"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/nombre","Kim Da-mi"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/pieDeImagen","Kim Da-mi en el 2020"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/rr","Gim Dami"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Kim_Da-mi","http://dbpedia.org/ontology/wikiPageID",8771586
"http://es.dbpedia.org/resource/Kim_Da-mi","http://dbpedia.org/ontology/wikiPageRevisionID",128006968
"http://es.dbpedia.org/resource/Kim_Da-mi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190127055637/http:/and-ent.com/bbs/board.php%3Fbo_table=21&wr_id=24"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://dbpedia.org/ontology/wikiPageLength",7563
"http://es.dbpedia.org/resource/Kim_Da-mi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Da-mi?oldid=128006968&ns=0"
"http://es.dbpedia.org/resource/Kim_Da-mi","http://dbpedia.org/ontology/abstract","Kim Da-mi (9 de abril de 1995) es una actriz surcoreana."
