"subject","predicate","object"
"http://es.wikipedia.org/wiki/Black_and_Tan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_and_Tan"
"http://es.dbpedia.org/resource/Black_and_Tan","http://www.w3.org/2000/01/rdf-schema#label","Black and Tan"
"http://es.dbpedia.org/resource/Black_and_Tan","http://www.w3.org/2000/01/rdf-schema#comment","Black and Tan​ es un cóctel hecho de una mezcla de una cerveza pálida (normalmente pale ale o lager) con una cerveza oscura (normalmente stout o porter)."
"http://es.dbpedia.org/resource/Black_and_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_cerveza"
"http://es.dbpedia.org/resource/Black_and_Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_and_Tan"
"http://es.dbpedia.org/resource/Black_and_Tan","http://dbpedia.org/ontology/wikiPageID",7060785
"http://es.dbpedia.org/resource/Black_and_Tan","http://dbpedia.org/ontology/wikiPageRevisionID",120292652
"http://es.dbpedia.org/resource/Black_and_Tan","http://dbpedia.org/ontology/wikiPageLength",5266
"http://es.dbpedia.org/resource/Black_and_Tan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_and_Tan?oldid=120292652&ns=0"
"http://es.dbpedia.org/resource/Black_and_Tan","http://dbpedia.org/ontology/abstract","Black and Tan​ es un cóctel hecho de una mezcla de una cerveza pálida (normalmente pale ale o lager) con una cerveza oscura (normalmente stout o porter)."
