"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_de_Misiles_del_Ejército_Popular_de_Liberación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arma_nuclear_estratégica"
"http://es.wikipedia.org/wiki/Arma_nuclear_estratégica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arma_nuclear_estratégica"
"http://es.dbpedia.org/resource/Arma_nuclear_estrategica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arma_nuclear_estratégica"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://www.w3.org/2000/01/rdf-schema#label","Arma nuclear estratégica"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://www.w3.org/2000/01/rdf-schema#comment","Una arma nuclear estratégica se refiere a un arma nuclear que está diseñada para ser utilizada en objetivos parte de un plan estratégico, tales como locaciones de misiles nucleares, centros de mando militar y grandes ciudades. Contrastan con las armas nucleares tácticas, las cuales están diseñadas para su uso en un campo de batalla, como parte de un ataque con fuerzas convencionales. Las armas nucleares estratégicas tienen significativamente mayores rangos de rendimientos, por lo menos de 100 kilotones, y muchos más megatones."
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v_v8"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arma_nuclear_estratégica"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://dbpedia.org/ontology/wikiPageID",2749938
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://dbpedia.org/ontology/wikiPageRevisionID",118891165
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearfiles.org/menu/key-issues/nuclear-weapons/history/cold-war/strategy/report-carlucci-deterrence_1989-01-17.htm"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/newshour/indepth_coverage/military/proliferation/glossary.html"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arma_nuclear_estratégica?oldid=118891165&ns=0"
"http://es.dbpedia.org/resource/Arma_nuclear_estratégica","http://dbpedia.org/ontology/abstract","Una arma nuclear estratégica se refiere a un arma nuclear que está diseñada para ser utilizada en objetivos parte de un plan estratégico, tales como locaciones de misiles nucleares, centros de mando militar y grandes ciudades. Contrastan con las armas nucleares tácticas, las cuales están diseñadas para su uso en un campo de batalla, como parte de un ataque con fuerzas convencionales. Las armas nucleares estratégicas tienen significativamente mayores rangos de rendimientos, por lo menos de 100 kilotones, y muchos más megatones. El arma nuclear más poderosa detonada hasta ahora fue la Bomba del Zar (alrededor de 50 megatones), detonada en Nueva Zembla. Las armas nucleares estratégicas también tienen mayor rango. Los Misiles balísticos intercontinentales con ojivas nucleares son armas estratégicas, mientras que los misiles de corto alcance son tácticas. Además, si bien las armas tácticas están diseñadas para cumplir con los objetivos en el campo de batalla, el objetivo principal de las armas estratégicas es para prevenir ataques, especialmente ataques nucleares."
"http://dbpedia.org/resource/Strategic_nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma_nuclear_estratégica"
