"subject","predicate","object"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.w3.org/2000/01/rdf-schema#label","Police (Polonia)"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.w3.org/2000/01/rdf-schema#comment","Police (alemán Pölitz) - es una ciudad en Polonia. Situado en la rivera del Óder en la zona occidente del Voivodato de Pomerania Occidental, la ciudad forma una aglomeración urbana con las ciudades vecinas de Szczecin, Stargard Szczeciński, Świnoujście, Goleniów, Gryfino y . Police es una capital de . Tiene más de 34 198 habitantes. 
* Capilla, siglo XV 
* Iglesia, siglo XIX 
* Sala de proyección/teatro 
* Transporte público, parada de autobús 
* Mostrar caballeros combates (distrito Jasienica)"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zk7g"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5333
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5667
"http://es.dbpedia.org/resource/Police_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_portuarias_del_mar_Báltico_de_Polonia"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pomerania_Occidental"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Police_(Polonia)"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://dbpedia.org/ontology/wikiPageID",2444127
"http://es.dbpedia.org/resource/Police_(Polonia)","http://dbpedia.org/ontology/wikiPageRevisionID",120393856
"http://es.dbpedia.org/resource/Police_(Polonia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.pl/"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.georss.org/georss/point","53.53333333333333 14.566666666666666"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Police_(Polonia)?oldid=120393856&ns=0"
"http://es.dbpedia.org/resource/Police_(Polonia)","http://dbpedia.org/ontology/abstract","Police (alemán Pölitz) - es una ciudad en Polonia. Situado en la rivera del Óder en la zona occidente del Voivodato de Pomerania Occidental, la ciudad forma una aglomeración urbana con las ciudades vecinas de Szczecin, Stargard Szczeciński, Świnoujście, Goleniów, Gryfino y . Police es una capital de . Tiene más de 34 198 habitantes. 
* Capilla, siglo XV 
* Iglesia, siglo XIX 
* Sala de proyección/teatro 
* Transporte público, parada de autobús 
* Mostrar caballeros combates (distrito Jasienica)"
"http://es.wikipedia.org/wiki/Police_(Polonia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Police_(Polonia)"
"http://dbpedia.org/resource/Police,_West_Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Police_(Polonia)"
