"subject","predicate","object"
"http://es.dbpedia.org/resource/Villalmán","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Navasfrías","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Málaga)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.wikipedia.org/wiki/San_Juan_Evangelista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Arroyo_de_la_Encomienda)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Portillo)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Aldehuela_del_Rincón","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://www.w3.org/2000/01/rdf-schema#label","San Juan Evangelista"
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046_b"
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://dbpedia.org/ontology/wikiPageID",108780
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://dbpedia.org/ontology/wikiPageRevisionID",912992
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_el_Evangelista"
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/San_Juan_Evangelista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_Evangelista?oldid=912992&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Almería)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Cerdigo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Evangelista"
