"subject","predicate","object"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/2000/01/rdf-schema#label","Shot By Both Sides"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/2000/01/rdf-schema#comment","«Shot By Both Sides» es una canción del grupo post-punk Magazine,​ escrita por Howard Devoto, cantante de la agrupación, y Pete Shelley; quienes habían formado la banda punk Buzzcocks. Fue lanzada en sencillo homónimo por Magazine, en enero de 1978, siendo este disco, el primer material realizado por la banda. Meses más tarde, la canción salió también en el primer álbum de estudio, Real Life. Pete Sheley lanzaría el tema, con su grupo Buzzcoks, bajo el nombre de ""Lipstick"". El sencillo «Promises/Lipstick», fue editado en noviembre de 1978 y no hace referencia a su coautor, Howard Devoto."
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412fqy"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://xmlns.com/foaf/0.1/name","Shot By Both Sides"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shot_By_Both_Sides"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Magazine_(banda)"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/duración","244.0"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Devoto"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Shelley"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/formato","Disco de vinilo 7"""
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/ladoB","«My Mind Ain't So Open»"
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/lanzado",20
"http://es.dbpedia.org/resource/Shot_By_Both_Sides","http://es.dbpedia.org/property/listas","*N.º 41"
