"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Velásquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Velásquez"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Velásquez"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Steven Velásquez Salazar (Cali, Valle del Cauca, 12 de enero de 1995) es un futbolista colombiano. Juega como centrocampista."
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://xmlns.com/foaf/0.1/name","Jonathan Steven Velásquez Salazar"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://xmlns.com/foaf/0.1/name","Jonathan Velásquez"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jaguares_de_Córdoba"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Heredia"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Velásquez"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Jonathan_Velásquez","http://es.dbpedia.org/property/nombre","Jonathan Velásquez"
