"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://www.w3.org/2000/01/rdf-schema#label","Aves de Siberia"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Siberia"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Siberia"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://dbpedia.org/ontology/wikiPageID",4608274
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://dbpedia.org/ontology/wikiPageRevisionID",80187127
"http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Siberia?oldid=80187127&ns=14"
"http://es.dbpedia.org/resource/Brachyramphus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia"
"http://es.dbpedia.org/resource/Numenius_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia"
"http://es.dbpedia.org/resource/Calidris_mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia"
