"subject","predicate","object"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/2000/01/rdf-schema#label","La justicia tiene doce años"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://www.w3.org/2000/01/rdf-schema#comment","La justicia tiene doce años es una película mexicana de 1973 del género de comedia negra, la cual fue dirigida por Julián Pastor y significó su debut como director cinematográfico."
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://xmlns.com/foaf/0.1/name","La justicia tiene doce años"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1970"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_humor_negro"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jorge_Mistral"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_tragicómicas"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Joaquín_Cordero"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_justicia_tiene_doce_años"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/apellido","García Riera"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/apellidos","Nájar"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/ayudantedirección","Manuel Ortega"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Julián_Pastor"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/editorial","Universidad de Guadalajara"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/efectos","Federico Farfán"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/escenografía","José Méndez"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/estreno",1970
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/fotografía","Rosalío Solano"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/guion","María Alba Pastor"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/guion","Gerardo Fulgueira"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/género","Comedia negra"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/maquillaje","Rosa Guerrero"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/montaje","Rafael Ceballos"
"http://es.dbpedia.org/resource/La_justicia_tiene_doce_años","http://es.dbpedia.org/property/música","Rubén Fuentes"
