"subject","predicate","object"
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/2000/01/rdf-schema#label","MKNK2"
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/2000/01/rdf-schema#comment","La serina/treonina quinasa 2 de interacción con MAP quinasa (MKNK2) es una enzima con actividad serina/treonina quinasa codificada en humanos por el gen HGNC MKNK2 .​​ Su actividad enzimática está definida por el número EC 2.7.11.1."
"http://es.dbpedia.org/resource/MKNK2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyzxz"
"http://es.dbpedia.org/resource/MKNK2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serina/treonina_proteína_quinasas"
"http://es.dbpedia.org/resource/MKNK2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/MKNK2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MKNK2"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/altsymbols","GPRK7, MNK2"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/banda",133
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína MKNK2."
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/chembl",4204
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/ecnumber",27111
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_MKNK2_218205_s_at_tn.png"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hgncid",7111
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/homologene",49674
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsEnsembl","ENSG00000099875"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsEntrezgene",2872
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsGenlocChr",19
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsGenlocEnd",2051243
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsGenlocStart",2037470
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsRefseqmrna","NM_017572"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsRefseqprotein","NP_060042"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/hsUniprot","Q9HBH9"
"http://es.dbpedia.org/resource/MKNK2","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000020190"
