"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://www.w3.org/2000/01/rdf-schema#label","Rocketsports Racing"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Rocketsports Racing es un equipo de carreras estadounidense que compitió en la Champ Car World Series, en la Trans-Am y actualmente disputa la United SportsCar Championship con sede en East Lansing, Míchigan."
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flycz"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocketsports_Racing"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/debut",": Temporada 2004 de la Champ Car World Series"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/director/es","http://es.dbpedia.org/resource/Paul_Gentilozzi"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Paul_Gentilozzi"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Panoz"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/nombreCompleto","Rocketsports Racing"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/nombreEscudería","Rocketsports Racing"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Champ_Car_World_Series"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Fórmula_Atlántic"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Temporada_2003_de_la_Champ_Car_World_Series"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Trans-Am"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://dbpedia.org/ontology/wikiPageID",6216012
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",128039236
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://dbpedia.org/ontology/wikiPageLength",5736
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocketsports_Racing?oldid=128039236&ns=0"
"http://es.dbpedia.org/resource/Rocketsports_Racing","http://dbpedia.org/ontology/abstract","Rocketsports Racing es un equipo de carreras estadounidense que compitió en la Champ Car World Series, en la Trans-Am y actualmente disputa la United SportsCar Championship con sede en East Lansing, Míchigan."
"http://es.wikipedia.org/wiki/Rocketsports_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocketsports_Racing"
"http://dbpedia.org/resource/3GT_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocketsports_Racing"
