"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasiagrostis_bromoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Achnatherum_fallacinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Achnatherum_bromoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Agrostis_bromoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Agrostis_stipata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.wikipedia.org/wiki/Stipa_bromoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Aristella_bromoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Andropogon_hermaphroditum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Stipa_aristella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/2000/01/rdf-schema#label","Stipa bromoides"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/2000/01/rdf-schema#comment","Stipa bromoides, es una especie de planta fanerógama perteneciente a la familia de las poáceas. Es originaria de Turquía."
"http://es.dbpedia.org/resource/Stipa_bromoides","http://xmlns.com/foaf/0.1/name","Stipa bromoides"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dörfler"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1882"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stipa"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stipa_bromoides"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/binomialAuthority","Dörfl."
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/genus","Stipa"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/name","Stipa bromoides"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/species","Stipa bromoides"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Stipoideae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stipeae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/wikiPageID",6519590
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/wikiPageRevisionID",119410398
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stipoideae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stipeae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stipa"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stipa_bromoides?oldid=119410398&ns=0"
"http://es.dbpedia.org/resource/Stipa_bromoides","http://dbpedia.org/ontology/abstract","Stipa bromoides, es una especie de planta fanerógama perteneciente a la familia de las poáceas. Es originaria de Turquía."
"http://es.dbpedia.org/resource/Calamagrostis_bromoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipa_bromoides"
