"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_del_Cáucaso","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Monte_Elbrús"
"http://es.wikipedia.org/wiki/Monte_Elbrús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Elbrús"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/2000/01/rdf-schema#label","Monte Elbrús"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/2000/01/rdf-schema#comment","El monte Elbrús (en ruso, Эльбрус; en karachái-bálkaro, Минги тау) es el pico más elevado de Europa, con una altitud de 5642 m s. n. m. Está situado en la parte occidental de las montañas del Cáucaso —la cual, junto con los montes Urales, marca la frontera tradicionalmente aceptada entre Europa y Asia—, en Kabardia-Balkaria (Rusia), cerca de la frontera de Georgia."
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjn9"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mount_Elbrus"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://xmlns.com/foaf/0.1/name","Monte Elbrús"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_extintos"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Europa"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Europa"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_del_Cáucaso_de_Rusia"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_inactivos"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Rusia_(europea)"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabardino-Balkaria"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
