"subject","predicate","object"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/2000/01/rdf-schema#label","Julius Malema"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/2000/01/rdf-schema#comment","Julius Sello Malema (n. Seshego, Transvaal, Sudáfrica el 3 de marzo de 1981) es el líder de Economic Freedom Fighters (en español, Luchadores por la Libertad Económica), un partido político sudafricano que él fundó en julio de 2013.​​ Anteriormente había sido el presidente de la Liga Juvenil del Congreso Nacional Africano entre 2008 y 2012. Malema fue miembro del Congreso Nacional Africano (CNA) hasta su expulsión del mismo en abril de 2012. Ocupa una posición muy polémica en la vida política y pública sudafricana, habiendo alcanzado notoriedad gracias a su apoyo al presidente del CNA, y posteriormente presidente de Sudáfrica, Jacob Zuma. Ha sido descrito tanto por Zuma​ como por el Premier de la provincia de Limpopo como el ""futuro líder"" de Sudáfrica.​ Otras descripciones menos favorable"
"http://es.dbpedia.org/resource/Julius_Malema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f40j8"
