"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Sudafricanas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Sudafricanas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9006448
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",117360292
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudafricanas_del_siglo_XIX?oldid=117360292&ns=14"
"http://es.dbpedia.org/resource/Sara_Baartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sophy_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XIX"
