"subject","predicate","object"
"http://es.dbpedia.org/resource/Unai_Albizua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Llodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://www.w3.org/2000/01/rdf-schema#label","Personas de Llodio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Llodio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Álava_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Llodio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://dbpedia.org/ontology/wikiPageID",7052680
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://dbpedia.org/ontology/wikiPageRevisionID",129223882
"http://es.dbpedia.org/resource/Categoría:Personas_de_Llodio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Llodio?oldid=129223882&ns=14"
