"subject","predicate","object"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://www.w3.org/2000/01/rdf-schema#label","Canadá inglesa"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://www.w3.org/2000/01/rdf-schema#comment","El término compuesto Canadá inglesa se usa para referirse a algunas de las siguientes definiciones: 
* Los canadienses angloparlantes en oposición a los que son francófonos. Se usa cuando se desea comparar o contrastar los dos principales idiomas canadienses respecto de la literatura, el arte o los medios canadienses en general. Según el censo de población realizado en Canadá en 2011, el 20,6%​ de canadienses cuya lengua materna no es ni el inglés ni el francés son generalmente agregados a uno de ambos grupos, según su conocimiento y uso de uno u otro idioma oficial (o eventualmente de las dos lenguas nacionales). No obstante, un 63,5%​ de ellos informó hablar inglés en el hogar. 
* Las provincias y territorios de Canadá que tienen una mayoría de población angloparlante. Esta segunda defin"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7zx"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadá_inglesa"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/wikiPageID",5582292
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/wikiPageRevisionID",126415849
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.gc.ca/census-recensement/2011/as-sa/98-314-x/98-314-x2011001-eng.pdf"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.gc.ca/census-recensement/2011/dp-pd/prof/details/page.cfm%3FLang=E&Geo1=PR&Code1=24&Geo2=PR&Code2=01&Data=Count&SearchText=Quebec&SearchType=Begins&SearchPR=01&B1=All&Custom=&TABID=1"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.gc.ca/census-recensement/2011/dp-pd/hlt-fst/lang/Pages/Highlight.cfm%3FTabID=1&Lang=E&PRCode=01&Age=1&tableID=403&queryID=1"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://unstats.un.org/unsd/demographic/sources/census/censusdates.htm"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/wikiPageLength",8907
"http://es.dbpedia.org/resource/Canadá_inglesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canadá_inglesa?oldid=126415849&ns=0"
"http://es.dbpedia.org/resource/Canadá_inglesa","http://dbpedia.org/ontology/abstract","El término compuesto Canadá inglesa se usa para referirse a algunas de las siguientes definiciones: 
* Los canadienses angloparlantes en oposición a los que son francófonos. Se usa cuando se desea comparar o contrastar los dos principales idiomas canadienses respecto de la literatura, el arte o los medios canadienses en general. Según el censo de población realizado en Canadá en 2011, el 20,6%​ de canadienses cuya lengua materna no es ni el inglés ni el francés son generalmente agregados a uno de ambos grupos, según su conocimiento y uso de uno u otro idioma oficial (o eventualmente de las dos lenguas nacionales). No obstante, un 63,5%​ de ellos informó hablar inglés en el hogar. 
* Las provincias y territorios de Canadá que tienen una mayoría de población angloparlante. Esta segunda definición sólo excluye a la provincia francófona de Quebec y en consecuencia es usualmente utilizada en el contexto de las discusiones geopolíticas respecto del status especial o específico que le corresponde o que le debería corresponder al territorio quebequés o quebequense. Entre los que apoyan la localmente denominada “teoría de las dos naciones”, la Canadá inglesa es una de las dos naciones fundadoras del país, siendo la otra el Canadá de habla francesa o el Quebec. No obstante, para evitar hacer referencia a tal teoría, la mayoritaria Canadá de habla inglesa (donde a mediados de 2012 vivía aproximadamente un 76,45% de la población del país) suele ser simplemente llamado “ROC”, por las iniciales de las palabras inglesas Rest of Canada (“Resto de Canadá”). 
* Inglés canadiense se suele referir, sobre todo en algunos contextos históricos, se refiere a aquellos canadienses que tienen origen inglés (en contraste con aquellos cuyos ancestros provinieron de escocés, irlandés, etc.) Según el censo realizado en Canadá entre el 2 de mayo y el 31 de julio de 2011,​ 21.457.080 canadienses hablaban el idioma inglés de forma nativa, equivalentes a un 64,78% de una cantidad total de hablantes de 33.121.175 habitantes. Esta cantidad más que triplicaba a los 6.827.860 francófonos nativos, que entonces correspondían a un 20,61%.​ Por otro lado, la población total del ROC (es decir, también incluyendo a los niños menores de 5 años de edad) era de 25.573.687 personas (equivaliendo a un 75,39% de los 33.476.688 hab. que entonces tenía el país)​ Por su parte, 7.903.001 hab. vivían en la provincia de Quebec en 2011.​ La estimación de los canadienses que son de origen inglés es de aproximadamente unos 6 millones de habitantes. No obstante, es difícil estimar un número preciso debido a dos razones específicas: 
* Unas 6,7 millones de personas informaron en sus respectivos formularios censales que ellos eran simplemente “Canadienses”, sin ninguna otra mayor especificación al respecto, lo que podría incluir la mezcla de varios grupos étnicos o nacionales -sobre todo aquellos de larga presencia en Canadá (tales como, además de los propios ingleses y franceses, los escoceses e irlandeses), haciendo posible que el número sea mucho mayor que los casi 6 millones que informaron tener origen inglés. 
* Por otro lado, históricamente también ha habido numerosos canadienses que han ocultado su verdadera identidad por distintas razones políticas o culturales para así poder asimilarse más fácilmente a la dominante mayoría angloparlante (por ejemplo, para evitar la más o menos abierta discriminación que sufrían los católicos de origen irlandés en la tradicionalmente protestante Canadá angloparlante, o la que sufrieron los inmigrantes alemanes durante y después de la Primera Guerra Mundial (1914-1918). Tales fenómenos contribuyeron a que los reportes de (supuesto) origen inglés de incrementasen de forma artificial."
"http://es.wikipedia.org/wiki/Canadá_inglesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadá_inglesa"
"http://dbpedia.org/resource/English_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_inglesa"
