"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Dance With Somebody (Who Loves Me)"
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nq8j"
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)"
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://dbpedia.org/ontology/wikiPageID",1801282
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://dbpedia.org/ontology/wikiPageRevisionID",19014268
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Wanna_Dance_with_Somebody_(Who_Loves_Me)"
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)?oldid=19014268&ns=0"
"http://es.dbpedia.org/resource/Didn't_We_Almost_Have_It_All","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)"
"http://es.dbpedia.org/resource/The_Greatest_Love_of_All","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)"
"http://es.wikipedia.org/wiki/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Wanna_Dance_With_Somebody_(Who_Loves_Me)"
