"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playa_Mansa_(Maldonado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/2000/01/rdf-schema#label","Playa Mansa (Maldonado)"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://www.w3.org/2000/01/rdf-schema#comment","La Playa Mansa es una playa uruguaya situada en la costa del Río de la Plata, en Rambla Claudio Wiliman, Punta del Este, Maldonado, Uruguay. La Playa Mansa es para todo público, ideal para niños y para quienes desean tomar un placentero baño de mar, donde hay pocas olas, usualmente de pequeño tamaño.​ Entre los variados hoteles de la zona con vista a la Playa Mansa se destaca el moderno cinco estrellas Hotel Enjoy (ex Conrad).En 2016 se recrea en la Playa Mansa los 500 años del desembarco del navegante Juan Díaz de Solís, ocurrido el 2 de febrero de 1516.​"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://xmlns.com/foaf/0.1/name","Playa Mansa"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Uruguay"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_del_Este"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_Mansa_(Maldonado)"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://es.dbpedia.org/property/accesotipo","fácil a pie, ómnibus"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://es.dbpedia.org/property/arenacomposición","Arena dorada"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://es.dbpedia.org/property/baño","Oleaje calmo"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://es.dbpedia.org/property/imagen","Punta del Este Mansa Beach 2012.JPG"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://es.dbpedia.org/property/nombre","Playa Mansa"
"http://es.dbpedia.org/resource/Playa_Mansa_(Maldonado)","http://es.dbpedia.org/property/salvamento","Sí"
