"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Reservas naturales de Portugal"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas naturales de Portugal"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://dbpedia.org/ontology/wikiPageID",2018221
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",99891789
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_naturales_de_Portugal?oldid=99891789&ns=14"
"http://es.dbpedia.org/resource/Reserva_natural_del_Paul_de_Arzila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_natural_de_las_Islas_Salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_natural_del_Estuario_del_Tajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_natural_de_las_lagunas_de_San_Andrés_y_de_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Bajío_de_la_Serreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_botánica_de_Cambarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_natural_de_las_Dunas_de_San_Jacinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_natural_del_Estuario_del_Sado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_Sierra_de_la_Malcata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Reserva_natural_del_Paul_do_Boquilobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Marismas_de_Castro_Marim_y_Vila_Real_de_Santo_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Portugal"
