"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthony_Peter_Druce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Peter_Druce"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/2000/01/rdf-schema#label","Anthony Peter Druce"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Peter Druce ( * 1920 - 1999) fue un botánico, y profesor australiano, que fue docente en la Universidad de Adelaida, y perteneció durante 29 años al Ministerio de Agricultura y Pesca de Australia, en Nueva Gales del Sur."
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Australia"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Peter_Druce"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/abreviaturaEnBotánica","A.P.Druce"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/conocidoPor","padre fundador de la Sociedad Australiana de Economía Agrícola, en febrero de 1957"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/fechaDeFallecimiento",1999
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/fechaDeNacimiento",1920
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/nacionalidad","australiano"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://dbpedia.org/ontology/wikiPageID",4127009
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://dbpedia.org/ontology/wikiPageRevisionID",98737960
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Peter_Druce?oldid=98737960&ns=0"
"http://es.dbpedia.org/resource/Anthony_Peter_Druce","http://dbpedia.org/ontology/abstract","Anthony Peter Druce ( * 1920 - 1999) fue un botánico, y profesor australiano, que fue docente en la Universidad de Adelaida, y perteneció durante 29 años al Ministerio de Agricultura y Pesca de Australia, en Nueva Gales del Sur."
"http://es.dbpedia.org/resource/A.P.Druce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthony_Peter_Druce"
"http://es.dbpedia.org/resource/Melicytus_flexuosus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Anthony_Peter_Druce"
