"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariamiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariamiro"
"http://dbpedia.org/resource/Ariamir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariamiro"
"http://es.dbpedia.org/resource/Carriarico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariamiro"
"http://es.dbpedia.org/resource/Teodomiro_(rey_suevo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariamiro"
"http://es.dbpedia.org/resource/Ariamiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariamiro","http://www.w3.org/2000/01/rdf-schema#label","Ariamiro"
"http://es.dbpedia.org/resource/Ariamiro","http://www.w3.org/2000/01/rdf-schema#comment","Ariamiro (?-561) fue un rey suevo que ocupó el trono entre el 558-559 y el 561. Sucedió al rey Chariarico y durante su reinado se celebró el primer concilio de Braga que reorganizó la Iglesia Católica del reino tras la conversión de los suevos al catolicismo, abandonando así el cristianismo arriano. A su muerte le sucedió Teodomiro."
"http://es.dbpedia.org/resource/Ariamiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_jb4"
"http://es.dbpedia.org/resource/Ariamiro","http://xmlns.com/foaf/0.1/name","Teodomiro"
"http://es.dbpedia.org/resource/Ariamiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Galicia"
"http://es.dbpedia.org/resource/Ariamiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_suevos"
"http://es.dbpedia.org/resource/Ariamiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VI"
"http://es.dbpedia.org/resource/Ariamiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Ariamiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Portugal"
"http://es.dbpedia.org/resource/Ariamiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariamiro"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/apellido","García Moreno"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/capítulo","Las invasiones y la época visigoda. Reinos y condados cristianos"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/editor","Juan José Sayas; Luis A. García Moreno"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/nombre","Luis A."
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/período",558
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carriarico"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodomiro_(rey_suevo)"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_reyes_suevos"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/título","Romanismo y Germanismo. El despertar de los pueblos hispánicos . Vol. II de la Historia de España, dirigida por Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/Ariamiro","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Ariamiro","http://dbpedia.org/ontology/wikiPageID",5961444
"http://es.dbpedia.org/resource/Ariamiro","http://dbpedia.org/ontology/wikiPageRevisionID",125988661
"http://es.dbpedia.org/resource/Ariamiro","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Ariamiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariamiro?oldid=125988661&ns=0"
"http://es.dbpedia.org/resource/Ariamiro","http://dbpedia.org/ontology/abstract","Ariamiro (?-561) fue un rey suevo que ocupó el trono entre el 558-559 y el 561. Sucedió al rey Chariarico y durante su reinado se celebró el primer concilio de Braga que reorganizó la Iglesia Católica del reino tras la conversión de los suevos al catolicismo, abandonando así el cristianismo arriano. A su muerte le sucedió Teodomiro."
