"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/2000/01/rdf-schema#label","Grupo PHW"
"http://es.dbpedia.org/resource/Grupo_PHW","http://www.w3.org/2000/01/rdf-schema#comment","Grupo PHW / Lohmann & Co. AG es el mayor criador y procesador de aves de corral alemán, así como una de las compañías más grandes en la industria alimentaria alemana (clasificada en el puesto 30 entre los mayores proveedores del comercio minorista de alimentos alemán, a partir del año 2005/06) y, por lo tanto, también una de las compañías más importantes en Baja Sajonia. El Grupo PHW faena aproximadamente 4.5 millones de aves por semana.​ Además, el Grupo PHW es también un proveedor líder de alimentación y vacunas para los animales."
"http://es.dbpedia.org/resource/Grupo_PHW","http://xmlns.com/foaf/0.1/name","Grupo PHW / Lohmann & Co. AG"
"http://es.dbpedia.org/resource/Grupo_PHW","http://xmlns.com/foaf/0.1/homepage","http://www.phw-grupe.de"
"http://es.dbpedia.org/resource/Grupo_PHW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_PHW"
"http://es.dbpedia.org/resource/Grupo_PHW","http://es.dbpedia.org/property/empleados",6800
"http://es.dbpedia.org/resource/Grupo_PHW","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Grupo_PHW","http://es.dbpedia.org/property/ingresos",2480
"http://es.dbpedia.org/resource/Grupo_PHW","http://es.dbpedia.org/property/marcas","* Wiesenhof
* Bruzzzler"
"http://es.dbpedia.org/resource/Grupo_PHW","http://es.dbpedia.org/property/nombre","Grupo PHW / Lohmann & Co. AG"
"http://es.dbpedia.org/resource/Grupo_PHW","http://es.dbpedia.org/property/propietario","Familia Wesjohann"
