"subject","predicate","object"
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#label","La jaula (Star Trek: La serie original)"
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023wxf"
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_jaula_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageID",8370289
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageRevisionID",124273085
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_jaula_(Star_Trek)"
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_jaula_(Star_Trek:_La_serie_original)?oldid=124273085&ns=0"
"http://es.wikipedia.org/wiki/La_jaula_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Un_lugar_jamás_visitado_por_el_hombre_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_jaula_(Star_Trek:_La_serie_original)"
