"subject","predicate","object"
"http://es.dbpedia.org/resource/Gratallops_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gratallops"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/2000/01/rdf-schema#label","Gratallops"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/2000/01/rdf-schema#comment","Gratallops es un municipio de Cataluña, España. Pertenece a la provincia de Tarragona, en la comarca del Priorato."
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2rh8"
"http://es.dbpedia.org/resource/Gratallops","http://xmlns.com/foaf/0.1/name","Gratallops"
"http://es.dbpedia.org/resource/Gratallops","http://xmlns.com/foaf/0.1/homepage","http://www.gratallops.altanet.org/"
"http://es.dbpedia.org/resource/Gratallops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Priorato"
"http://es.dbpedia.org/resource/Gratallops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Gratallops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Priorato"
"http://es.dbpedia.org/resource/Gratallops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Gratallops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gratallops"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/alcalde","Xavier Gràcia Juanpere"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/alcaldeAño",2016
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/altitud",301
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/codMunicipio",69
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Priorato_(Tarragona)"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/cp",43737
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/escudo","Escudo de Gratallops .svg"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/gentilicio","gratallopenc, -a"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/imagen","Gratallops.jpg"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/mapaLoc","Tarragona"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/nombre","Gratallops"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/pieDeImagen","Vista de Gratallops"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/superficie",135
"http://es.dbpedia.org/resource/Gratallops","http://es.dbpedia.org/property/web","http://www.gratallops.altanet.org/"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageID",789278
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageRevisionID",130336153
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gratallops.com/village/index.php%3Flang=es"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703040428/http:/www.turismedia.com/priorat_gratallops.htm"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=2&V1=29"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=4306910007"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gratallops.altanet.org/"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grec.cat/cgibin/heccl2.pgm%3FNDCHEC=0030949"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418172632/http:/perso.wanadoo.es/tramgrat/catala.html"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/wikiPageLength",3632
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/areaCode","43"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/areaTotal",1.3e+07
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/demonym","(Cat.) gratallopenc, -a"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/municipalityCode","069"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/postalCode","43737"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Priorato_(Cataluña)"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Gratallops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gratallops?oldid=130336153&ns=0"
"http://es.dbpedia.org/resource/Gratallops","http://dbpedia.org/ontology/abstract","Gratallops es un municipio de Cataluña, España. Pertenece a la provincia de Tarragona, en la comarca del Priorato."
"http://es.wikipedia.org/wiki/Gratallops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gratallops"
