"subject","predicate","object"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Duane Swanson"
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/2000/01/rdf-schema#comment","Duane Alexander Swanson (Wateman, Illinois, 23 de agosto de 1913 - , Tennessee, 13 de septiembre de 2000) fue un jugador de baloncesto estadounidense. Con 1,88 m de estatura, su puesto natural en la cancha era el de alero. Fue campeón olímpico con Estados Unidos en los Juegos Olímpicos de Berlín de 1936."
"http://es.dbpedia.org/resource/Duane_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg056"
"http://es.dbpedia.org/resource/Duane_Swanson","http://xmlns.com/foaf/0.1/name","Duane Alexander Swanson"
"http://es.dbpedia.org/resource/Duane_Swanson","http://xmlns.com/foaf/0.1/name","Duane Swanson"
"http://es.dbpedia.org/resource/Duane_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duane_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCLA_Bruins"
"http://es.dbpedia.org/resource/Duane_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Duane_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Duane_Swanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duane_Swanson"
"http://es.dbpedia.org/resource/Duane_Swanson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Duane_Swanson","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Tennessee"
