"subject","predicate","object"
"http://es.dbpedia.org/resource/(5326)_Vittoriosacco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5327)_1989_EX1"
"http://es.wikipedia.org/wiki/(5327)_1989_EX1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5327)_1989_EX1"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5327)_1989_EX1"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/2000/01/rdf-schema#label","(5327) 1989 EX1"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/2000/01/rdf-schema#comment","(5327) 1989 EX1 es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de marzo de 1989 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5327)_1989_EX1"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/afelio",2.72026
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/albedo",0.037
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/anomalíaMedia",292.733
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5326)_Vittoriosacco"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/argumentoPerihelio",82.3003
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/diámetro",12.048
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/excentricidad",0.161608
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/inclinación",9.75598
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/magnitudAbsoluta","13,5 M"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/nodoAscendente",137.212
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/nombre",1989
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/perihelio",1.96335
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/periodoOrbitalSideral",1308.96
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/periodoRotación","31391.892000000003"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/semiejeMayor",2.34181
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://dbpedia.org/ontology/wikiPageID",8294365
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://dbpedia.org/ontology/wikiPageRevisionID",119458348
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://dbpedia.org/ontology/wikiPageLength",5145
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5327)_1989_EX1?oldid=119458348&ns=0"
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://dbpedia.org/ontology/abstract","(5327) 1989 EX1 es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de marzo de 1989 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://dbpedia.org/resource/(5327)_1989_EX1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5327)_1989_EX1"
