"subject","predicate","object"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","22.º Batallón de Ingenieros de la Luftwaffe"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment","El 22.º Batallón de Ingenieros de la Luftwaffe (22. Luftwaffen-Pionier-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_ingenieros_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Ingeniería_militar"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/fechas","diciembre de 1942 – 1945"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/nombre",22
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",5142803
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",119021783
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/lpb22.htm"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/LwPionierBtl/LwPiBtl22.htm"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe?oldid=119021783&ns=0"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/abstract","El 22.º Batallón de Ingenieros de la Luftwaffe (22. Luftwaffen-Pionier-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe"
"http://es.wikipedia.org/wiki/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/22.º_Batallón_de_Ingenieros_de_la_Luftwaffe"
