"subject","predicate","object"
"http://es.dbpedia.org/resource/Avia_S-199","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Checa"
"http://es.dbpedia.org/resource/Aero_L-29_Delfín","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Checa"
"http://es.dbpedia.org/resource/PZL_W-3_Sokół","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Checa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Checa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b27wt"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_Checa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://dbpedia.org/ontology/wikiPageID",4620462
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",46204112
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_del_Ejército_de_la_República_Checa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Fuerza_Aérea_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Aérea_Checa?oldid=46204112&ns=0"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_Checa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_Checa"
"http://es.dbpedia.org/resource/Aero_L-59_Super_Albatros","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Checa"
"http://es.dbpedia.org/resource/Aero_L-159_Alca","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Checa"
"http://es.dbpedia.org/resource/Let_L-410_Turbolet","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Checa"
