"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundacion_Favaloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Favaloro"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/2000/01/rdf-schema#label","Fundación Favaloro"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Favaloro para la Investigación y la Docencia Médica es una ONG argentina dedicada a la asistencia médica, la docencia y la investigación. Fue fundada en 1975 por René Favaloro y cofundada por el eminente cardiólogo Luis de la Fuente (quien la bautizó de esa manera) de acuerdo con los principios de la Cleveland Clinic de Estados Unidos, país donde trabajaron durante varios años. Las actividades se desarrollan a través de dos instituciones, la Universidad Favaloro y el Instituto de Cardiología y Cirugía Cardiovascular. Durante varios años Favaloro financió con sus propios recursos la mayor parte de los gastos."
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7dtw"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://xmlns.com/foaf/0.1/name","Fundación Favaloro"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://xmlns.com/foaf/0.1/homepage","http://www.fundacionfavaloro.org"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://xmlns.com/foaf/0.1/homepage","https://www.fundacionfavaloro.org/"
