"subject","predicate","object"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://www.w3.org/2000/01/rdf-schema#label","Barcelona-Andorra"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://www.w3.org/2000/01/rdf-schema#comment","La Barcelona-Andorra era una carrera ciclista profesional que se disputaba entre Barcelona (España) y Andorra, durante la década de 1960. La prueba constaba de una sola etapa. Ilustres como José Pérez-Francés o Domingo Perurena pusieron su nombre en el historial de la prueba. Ningún corredor ha sido capaz de imponerse en más de una ocasión. Se celebró desde 1964 hasta 1968. En 1986 se intentó recuperar la prueba y se hizo otra edición, pero no consiguió su objetivo y la prueba desapareció."
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_España"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Barcelona"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Andorra"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcelona-Andorra"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://dbpedia.org/ontology/wikiPageID",2296930
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",129035633
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=24"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://dbpedia.org/ontology/wikiPageLength",2700
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcelona-Andorra?oldid=129035633&ns=0"
"http://es.dbpedia.org/resource/Barcelona-Andorra","http://dbpedia.org/ontology/abstract","La Barcelona-Andorra era una carrera ciclista profesional que se disputaba entre Barcelona (España) y Andorra, durante la década de 1960. La prueba constaba de una sola etapa. Ilustres como José Pérez-Francés o Domingo Perurena pusieron su nombre en el historial de la prueba. Ningún corredor ha sido capaz de imponerse en más de una ocasión. Se celebró desde 1964 hasta 1968. En 1986 se intentó recuperar la prueba y se hizo otra edición, pero no consiguió su objetivo y la prueba desapareció."
"http://es.dbpedia.org/resource/Barcelona_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barcelona-Andorra"
"http://es.wikipedia.org/wiki/Barcelona-Andorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcelona-Andorra"
