"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteroptochus","http://www.w3.org/2000/01/rdf-schema#label","Pteroptochus"
"http://es.dbpedia.org/resource/Pteroptochus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Pteroptochus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Pteroptochus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteroptochus"
"http://es.dbpedia.org/resource/Pteroptochus","http://dbpedia.org/ontology/wikiPageID",8415987
"http://es.dbpedia.org/resource/Pteroptochus","http://dbpedia.org/ontology/wikiPageRevisionID",106442952
"http://es.dbpedia.org/resource/Pteroptochus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochus","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Pteroptochus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteroptochus?oldid=106442952&ns=0"
"http://es.wikipedia.org/wiki/Pteroptochus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteroptochus"
