"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",2891899
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",80487917
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Cataluña?oldid=80487917&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Hostal_de_Pinós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Hostal_de_la_Gavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Balneario_Blancafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Caldas_de_Bohí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Hotel_Europa_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Parador_de_Turismo_de_Arties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Villa_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Convento_del_Roser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Balneario_Vichy_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Casino_de_la_Rabassada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
