"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_Guirola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Guirola"
"http://es.wikipedia.org/wiki/Ángel_Guirola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Guirola"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/2000/01/rdf-schema#label","Ángel Guirola"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Guirola (Zacatecoluca, 15 de agosto de 1826 – Nueva San Salvador, 27 de abril de 1910) fue un banquero, cafetalero y político salvadoreño que gobernó como Primer Designado entre el 6 de abril y el 21 de agosto de 1884, durante la visita al extranjero del presidente de la República Rafael Zaldívar."
"http://es.dbpedia.org/resource/Ángel_Guirola","http://xmlns.com/foaf/0.1/name","Rafael Zaldívar"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_El_Salvador"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Guirola"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/apellidos","de Aguilar"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/apellidos","Leistenschneider"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/apellidos","Cañas Dinarte"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/apellidos","Cortez"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/apellidos","Aguilar Avilés"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_El_Salvador"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/cargo","En calidad de Primer Designado"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/cónyuge","Cordelia Duke Alexander"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/editorial","Junta Directiva Órgano Legislativo"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/fechamuerte",27
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/fechanac",15
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/imagen","Angel_Guirola.png"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecoluca"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/nombre","Freddy"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/nombre","Gilberto"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/nombre","Lilian"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/nombre","Violeta Scarlett"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/nombre","María"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/pieimagen","Ángel Guirola, fotografía de la época."
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Zaldívar"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Zaldívar"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/título","Gobernantes de El Salvador: biografías"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/título","Historia del Órgano Legislativo de la República de El Salvador"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/ubicación","El Salvador"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/ubicación","San Salvador"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/url","https://www.asamblea.gob.sv/sites/default/files/2017-12/Tomo_II_Historia_AsambleaLegislativa.pdf|fechaacceso=2 de mayo de 2019"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/url","https://books.google.com/books/about/Gobernantes_de_El_Salvador.html?id=ENoWAAAAYAAJ|fechaacceso=|año=1980|editorial=Publicaciones del Ministerio del Interior"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://es.dbpedia.org/property/volumen","Tomo II"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/wikiPageID",694552
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/wikiPageRevisionID",123060735
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Gobernantes_de_El_Salvador.html%3Fid=ENoWAAAAYAAJ%7Cfechaacceso=%7Ca%C3%B1o=1980%7Ceditorial=Publicaciones"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asamblea.gob.sv/sites/default/files/2017-12/Tomo_II_Historia_AsambleaLegislativa.pdf%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/wikiPageLength",5688
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Rafael_Zaldívar"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Zaldívar"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Guirola?oldid=123060735&ns=0"
"http://es.dbpedia.org/resource/Ángel_Guirola","http://dbpedia.org/ontology/abstract","Ángel Guirola (Zacatecoluca, 15 de agosto de 1826 – Nueva San Salvador, 27 de abril de 1910) fue un banquero, cafetalero y político salvadoreño que gobernó como Primer Designado entre el 6 de abril y el 21 de agosto de 1884, durante la visita al extranjero del presidente de la República Rafael Zaldívar."
"http://es.dbpedia.org/resource/Rafael_Zaldívar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Guirola"
"http://es.dbpedia.org/resource/Rafael_Zaldívar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Guirola"
"http://es.dbpedia.org/resource/Rafael_Zaldívar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ángel_Guirola"
