"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iago_Díaz_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iago_Díaz_Fernández"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Iago Díaz Fernández"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Iago Díaz Fernández (Barcelona, España, 10 de febrero de 1993) es un futbolista español. Juega como centrocampista y su actual equipo es el CF Rayo Majadahonda de la Segunda División B de España. Nacido en (Barcelona) (sus padres se encontraban allí por motivos laborales), se crio allí hasta los 7 años."
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://xmlns.com/foaf/0.1/name","Iago Díaz"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://xmlns.com/foaf/0.1/name","Iago Díaz Fernández"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2010"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Rayo_Majadahonda"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iago_Díaz_Fernández"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CF_Rayo_Majadahonda"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/nombre","Iago Díaz"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/nombrecompleto","Iago Díaz Fernández"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/wikiPageID",7289618
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",124731821
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/2012/06/21/futbol/mas_futbol/1340279531.html"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/wikiPageLength",4283
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CF_Rayo_Majadahonda"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iago_Díaz_Fernández?oldid=124731821&ns=0"
"http://es.dbpedia.org/resource/Iago_Díaz_Fernández","http://dbpedia.org/ontology/abstract","Iago Díaz Fernández (Barcelona, España, 10 de febrero de 1993) es un futbolista español. Juega como centrocampista y su actual equipo es el CF Rayo Majadahonda de la Segunda División B de España. Nacido en (Barcelona) (sus padres se encontraban allí por motivos laborales), se crio allí hasta los 7 años."
