"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceibalita","http://www.w3.org/2000/01/rdf-schema#label","Ceibalita"
"http://es.dbpedia.org/resource/Ceibalita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx_2b"
"http://es.dbpedia.org/resource/Ceibalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Ceibalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Uruguay"
"http://es.dbpedia.org/resource/Ceibalita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceibalita"
"http://es.dbpedia.org/resource/Ceibalita","http://dbpedia.org/ontology/wikiPageID",4857796
"http://es.dbpedia.org/resource/Ceibalita","http://dbpedia.org/ontology/wikiPageRevisionID",49808558
"http://es.dbpedia.org/resource/Ceibalita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OLPC_XO-1"
"http://es.dbpedia.org/resource/Ceibalita","http://dbpedia.org/ontology/wikiPageLength",94
"http://es.dbpedia.org/resource/Ceibalita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceibalita?oldid=49808558&ns=0"
"http://es.wikipedia.org/wiki/Ceibalita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceibalita"
